domain_name,time_to_engage_days,time_before_wiki_abandoned_days,number_of_active_editors,wiki_creation_time,first_edited_time,last_edited_time
exmusica.wikibase.cloud,1,28,0,"2023-01-13 21:15:58","2023-01-15 09:46:36","2023-02-11 20:46:21"
pbuidev.wikibase.cloud,19,244,0,"2023-01-16 19:45:25","2023-02-05 05:40:45","2023-09-18 09:55:48"
christoslearnswbcloud.wikibase.cloud,0,37,0,"2023-01-20 10:37:19","2023-01-20 10:53:32","2023-02-27 07:20:29"
tarrow-test-53.wikibase.cloud,0,2,0,"2023-01-20 16:46:30","2023-01-20 16:54:17","2023-01-23 09:11:18"
openculturethl.wikibase.cloud,,,0,"2023-01-23 15:22:12",,
enote-playground.wikibase.cloud,0,152,0,"2023-01-27 14:52:34","2023-01-27 14:59:34","2023-06-29 13:58:28"
osobnosti.wikibase.cloud,11,12,0,"2023-01-27 18:00:53","2023-02-07 19:10:47","2023-02-09 08:18:24"
wbwh-test.wikibase.cloud,10,16,0,"2023-01-27 22:01:00","2023-02-07 19:53:02","2023-02-13 18:47:49"
ds20230203.wikibase.cloud,0,0,0,"2023-02-03 19:20:29","2023-02-03 19:49:25","2023-02-03 20:07:36"
cnb-works.wikibase.cloud,2,7,0,"2023-02-06 09:28:24","2023-02-09 08:22:19","2023-02-13 12:33:21"
burocracia.wikibase.cloud,0,67,0,"2023-02-09 19:47:12","2023-02-09 19:49:15","2023-04-18 14:42:18"
ld4goats.wikibase.cloud,-939,77,0,"2023-02-10 08:57:12","2020-07-15 19:58:26","2023-04-28 12:36:14"
xtexvnet.wikibase.cloud,0,0,0,"2023-02-10 10:12:11","2023-02-10 10:13:49","2023-02-10 10:16:56"
cps2-masters.wikibase.cloud,0,0,0,"2023-02-10 10:25:14","2023-02-10 16:22:41","2023-02-10 16:26:32"
ir-authorities.wikibase.cloud,,221,1,"2023-02-10 18:29:36",,"2023-09-20 13:06:33"
jsamwrites.wikibase.cloud,0,14,0,"2023-02-12 08:00:29","2023-02-12 08:08:49","2023-02-26 19:04:21"
vtul-metadataservices.wikibase.cloud,73,192,0,"2023-02-13 16:09:37","2023-04-27 19:20:32","2023-08-25 14:54:54"
imkg2023.wikibase.cloud,,0,0,"2023-02-13 16:10:42",,"2023-02-13 16:15:09"
researchwb.wikibase.cloud,0,61,1,"2023-02-25 13:11:52","2023-02-25 13:37:32","2023-04-28 09:48:24"
indxr.wikibase.cloud,45,151,0,"2023-02-27 13:03:44","2023-04-13 14:29:32","2023-07-28 17:40:02"
internationaler-sozialistischer-kampfbund.wikibase.cloud,,,0,"2023-02-27 15:10:45",,
internationaler-sozialistischer-kampfbund-test.wikibase.cloud,0,0,0,"2023-02-27 15:13:18","2023-02-28 13:44:27","2023-02-28 14:26:21"
geokb.wikibase.cloud,0,204,1,"2023-02-27 16:30:23","2023-02-27 16:57:06","2023-09-20 10:32:07"
alpes-transport-sandbox.wikibase.cloud,0,22,0,"2023-02-27 19:21:28","2023-02-27 19:51:25","2023-03-22 08:43:50"
podcasts.wikibase.cloud,0,152,0,"2023-02-28 02:37:26","2023-02-28 02:39:52","2023-07-30 22:05:59"
cine1803-23.wikibase.cloud,,,0,"2023-03-03 19:13:03",,
dbgi-sandbox.wikibase.cloud,0,22,0,"2023-03-05 10:07:44","2023-03-05 10:11:48","2023-03-28 06:39:28"
fdp-central.wikibase.cloud,0,63,0,"2023-03-06 10:08:12","2023-03-06 10:26:36","2023-05-08 10:14:30"
archaeo3d.wikibase.cloud,,0,0,"2023-03-06 17:53:49",,"2023-03-07 13:17:08"
lgbtdb.wikibase.cloud,0,198,1,"2023-03-06 21:10:13","2023-03-06 21:16:57","2023-09-21 13:12:13"
importer.wikibase.cloud,0,178,0,"2023-03-07 12:50:01","2023-03-07 15:00:23","2023-09-01 14:19:10"
gridobjekt.wikibase.cloud,,,0,"2023-03-07 18:29:59",,
eew-edgi.wikibase.cloud,0,67,0,"2023-03-08 12:52:21","2023-03-08 12:55:57","2023-05-15 12:38:27"
openpharmacopoeia.wikibase.cloud,,,0,"2023-03-08 18:59:59",,
itg-test.wikibase.cloud,0,0,0,"2023-03-09 08:50:34","2023-03-09 13:57:14","2023-03-09 13:57:14"
va-test.wikibase.cloud,,0,0,"2023-03-09 08:51:26",,"2023-03-09 10:49:06"
paleogridd.wikibase.cloud,,,0,"2023-03-09 12:02:29",,
abbreviations.wikibase.cloud,20,85,0,"2023-03-10 02:12:00","2023-03-30 20:54:57","2023-06-03 13:46:12"
magnus.wikibase.cloud,0,44,0,"2023-03-14 15:45:32","2023-03-14 19:53:26","2023-04-27 18:39:48"
horimiya.wikibase.cloud,0,50,0,"2023-03-17 15:21:50","2023-03-17 15:26:26","2023-05-06 15:53:18"
sciencefictionhistory.wikibase.cloud,0,1,0,"2023-03-20 15:20:43","2023-03-20 16:52:33","2023-03-21 20:36:57"
danish-elite-network.wikibase.cloud,0,0,0,"2023-03-21 08:52:48","2023-03-21 08:57:22","2023-03-21 08:57:22"
aberdeen-arrivals.wikibase.cloud,0,11,0,"2023-03-21 17:36:33","2023-03-21 19:06:11","2023-04-02 15:03:34"
nigeria-ethnic-groups.wikibase.cloud,,,0,"2023-03-22 01:15:36",,
agschemas.wikibase.cloud,,,0,"2023-03-23 10:00:51",,
mw138test.wikibase.cloud,0,0,0,"2023-03-23 11:14:41","2023-03-23 11:16:02","2023-03-23 11:20:07"
bodhitestwiki.wikibase.cloud,0,0,0,"2023-03-24 13:30:52","2023-03-24 13:45:16","2023-03-24 19:02:30"
codethecity.wikibase.cloud,,2,0,"2023-03-27 09:06:12",,"2023-03-29 10:04:49"
plant-collective.wikibase.cloud,,,0,"2023-03-27 10:38:15",,
gridobjecttwo.wikibase.cloud,,,0,"2023-03-28 09:40:35",,
testmundus.wikibase.cloud,,,0,"2023-04-04 08:41:49",,
d063520.wikibase.cloud,0,0,0,"2023-04-06 16:15:49","2023-04-06 16:18:35","2023-04-06 16:18:35"
wiki.hestia.ai,,,0,"2023-04-06 23:28:44",,
wiki.data.foundation,,,0,"2023-04-06 23:59:47",,
hestiaai-test.wikibase.cloud,,,0,"2023-04-07 00:53:00",,
wikibase.juncture-digital.org,0,69,0,"2023-04-13 18:32:22","2023-04-14 11:57:53","2023-06-21 19:01:51"
ld4-wbwh-sandbox.wikibase.cloud,0,0,0,"2023-04-17 20:19:57","2023-04-17 20:24:45","2023-04-18 20:11:11"
glossbib.wikibase.cloud,0,141,0,"2023-04-18 15:10:46","2023-04-18 15:33:18","2023-09-07 08:14:45"
kg-ipclimatec-reports.wikibase.cloud,0,152,0,"2023-04-22 11:11:12","2023-04-22 12:16:01","2023-09-21 16:34:30"
wikibasesuitetest.wikibase.cloud,,,0,"2023-05-05 09:33:01",,
domains.wikibase.cloud,0,134,1,"2023-05-07 19:41:36","2023-05-07 21:31:47","2023-09-19 17:24:21"
nounsdev.wikibase.cloud,7,77,0,"2023-05-08 21:09:09","2023-05-16 17:27:26","2023-07-24 22:39:08"
sweeties.wikibase.cloud,0,13,0,"2023-05-10 11:24:25","2023-05-10 11:53:33","2023-05-23 14:10:12"
giorgiodemaria.wikibase.cloud,0,82,0,"2023-05-12 11:42:51","2023-05-12 11:55:57","2023-08-03 07:09:41"
tre-test.wikibase.cloud,,,2,"2023-05-15 14:47:36",,
weaver.wikibase.cloud,4,4,0,"2023-05-16 09:26:12","2023-05-21 03:02:14","2023-05-21 06:16:33"
saco-projects.wikibase.cloud,,,0,"2023-05-18 19:11:20",,
hackathon-test-instance.wikibase.cloud,0,0,0,"2023-05-19 13:20:47","2023-05-19 13:31:02","2023-05-19 13:35:15"
ogham.wikibase.cloud,,,0,"2023-05-30 19:34:44",,
n4o-ta2.wikibase.cloud,0,7,0,"2023-05-30 19:38:57","2023-05-30 19:42:40","2023-06-07 11:40:33"
abcdnk.wikibase.cloud,15,110,1,"2023-05-30 20:11:49","2023-06-15 11:44:02","2023-09-18 18:47:22"
fermentingdata.wikibase.cloud,1,2,0,"2023-05-30 23:09:34","2023-06-01 15:50:13","2023-06-02 14:53:44"
karlmarx28.wikibase.cloud,0,17,0,"2023-06-02 19:16:55","2023-06-02 19:25:09","2023-06-19 22:30:48"
wikibase.world,0,108,5,"2023-06-05 03:36:51","2023-06-05 04:09:22","2023-09-21 12:45:07"
indischerfgoed.wikibase.cloud,0,0,0,"2023-06-07 13:49:39","2023-06-07 14:02:44","2023-06-07 14:02:44"
mi2mama.wikibase.cloud,18,24,0,"2023-06-14 17:10:05","2023-07-03 06:49:40","2023-07-09 06:04:03"
mining-texts.wikibase.cloud,0,67,0,"2023-06-19 14:45:09","2023-06-19 14:50:55","2023-08-25 16:17:55"
mabinogi.wikibase.cloud,,,0,"2023-06-19 15:56:08",,
mandb-playground.wikibase.cloud,0,0,0,"2023-06-23 09:54:57","2023-06-23 09:56:20","2023-06-23 10:08:26"
test-obelis.wikibase.cloud,,,0,"2023-06-23 09:58:44",,
busroutes.wikibase.cloud,,,0,"2023-06-23 10:00:18",,
openpostcards.wikibase.cloud,0,0,0,"2023-06-23 11:04:32","2023-06-23 11:22:13","2023-06-23 19:42:47"
oswald.fandom.com,,,0,"2023-06-23 13:13:08",,
refwiki.wikibase.cloud,,53,0,"2023-06-28 04:17:44",,"2023-08-20 21:56:18"
openacolit.wikibase.cloud,1,24,0,"2023-06-28 08:14:07","2023-06-29 15:10:25","2023-07-22 14:24:58"
digikim-test.wikibase.cloud,0,0,0,"2023-07-02 13:54:50","2023-07-02 13:57:07","2023-07-02 14:17:08"
testwiki.wikibase.cloud,0,0,0,"2023-07-02 20:07:27","2023-07-02 20:08:14","2023-07-02 20:08:24"
gilaprebor.wikibase.cloud,1,1,0,"2023-07-07 10:00:33","2023-07-08 18:43:03","2023-07-08 18:43:03"
chinese-culture-and-heritage.wikibase.cloud,0,3,0,"2023-07-10 21:51:01","2023-07-11 16:42:51","2023-07-14 20:15:29"
xxxxxxxxxxxxxxxxxx.wikibase.cloud,3,55,0,"2023-07-11 12:44:50","2023-07-14 14:02:13","2023-09-05 10:44:41"
aaaabqahjdk.wikibase.cloud,,,0,"2023-07-11 19:25:14",,
zine-catalog.wikibase.cloud,0,0,0,"2023-07-11 20:50:28","2023-07-11 20:59:38","2023-07-12 18:58:18"
aikibooks.wikibase.cloud,0,48,0,"2023-07-12 07:26:38","2023-07-12 08:08:07","2023-08-29 11:33:15"
admchange.wikibase.cloud,,,0,"2023-07-13 12:26:36",,
delight.wikibase.cloud,4,53,0,"2023-07-13 15:07:04","2023-07-18 11:41:57","2023-09-05 10:38:20"
overture-demo.wikibase.cloud,,3,0,"2023-07-13 15:56:55",,"2023-07-16 16:06:16"
nosakhare-okuons.wikibase.cloud,0,61,0,"2023-07-13 20:39:55","2023-07-13 21:00:27","2023-09-13 13:27:47"
wikisciw.wikibase.cloud,,,0,"2023-07-14 09:11:52",,
wikibase.aws.ldas.jp,,,0,"2023-07-14 09:14:12",,
nakamura196.wikibase.cloud,,20,0,"2023-07-14 09:17:00",,"2023-08-04 07:02:22"
wesley-collections.wikibase.cloud,0,53,0,"2023-07-14 10:26:38","2023-07-14 10:45:39","2023-09-05 10:54:12"
riwatchmuseum.wikibase.cloud,5,50,0,"2023-07-14 12:07:52","2023-07-20 05:55:01","2023-09-02 16:24:53"
interactivemodule.wikibase.cloud,3,40,0,"2023-07-14 14:20:49","2023-07-18 11:41:41","2023-08-24 12:58:13"
bdwiki.wikibase.cloud,0,0,0,"2023-07-15 21:54:02","2023-07-15 21:56:35","2023-07-16 17:45:08"
pr0be.wikibase.cloud,0,3,0,"2023-07-16 05:17:34","2023-07-16 06:09:38","2023-07-19 06:31:38"
esanlearn.wikibase.cloud,,,0,"2023-07-17 04:18:13",,
ramatu.wikibase.cloud,1,43,0,"2023-07-17 10:29:15","2023-07-18 11:31:28","2023-08-29 12:48:07"
aatchrimifrenchacademy.wikibase.cloud,,,0,"2023-07-17 17:15:16",,
culturecollection.wikibase.cloud,,,0,"2023-07-18 09:44:37",,
judobooks.wikibase.cloud,,,0,"2023-07-18 11:16:20",,
corpeus.wikibase.cloud,0,0,0,"2023-07-20 09:51:57","2023-07-20 09:56:30","2023-07-20 11:00:32"
kpop-wikibase-beta.wikibase.cloud,,,0,"2023-07-21 21:09:17",,
monumenta.wikibase.cloud,0,42,0,"2023-07-22 16:17:05","2023-07-22 16:22:07","2023-09-02 22:21:00"
test-geovistory.wikibase.cloud,5,33,0,"2023-07-23 10:19:39","2023-07-28 11:03:43","2023-08-25 14:00:21"
trial-1.wikibase.cloud,0,47,0,"2023-07-27 07:35:55","2023-07-27 08:47:57","2023-09-13 05:36:57"
fuzzy-sl.wikibase.cloud,0,18,0,"2023-07-27 08:38:03","2023-07-27 08:53:20","2023-08-14 21:44:00"
hkbulib.wikibase.cloud,,,0,"2023-08-01 09:31:52",,
test3.wikibase.cloud,,,0,"2023-08-04 07:03:32",,
whakapapa.wikibase.cloud,0,0,0,"2023-08-07 13:48:22","2023-08-07 14:04:38","2023-08-08 08:22:54"
vamos.bootsa.net,,,0,"2023-08-07 18:19:16",,
hkbu-library-art-collections.wikibase.cloud,,24,0,"2023-08-11 09:46:52",,"2023-09-05 03:48:54"
mycommunity.wikibase.cloud,0,0,1,"2023-08-14 04:23:51","2023-08-14 04:44:20","2023-08-15 04:15:14"
stadnamn.wikibase.cloud,,,0,"2023-08-16 13:27:55",,
mininghistory.wikibase.cloud,,2,0,"2023-08-18 10:40:35",,"2023-08-21 07:05:29"
vicobncf.wikibase.cloud,0,0,0,"2023-08-22 10:06:00","2023-08-22 10:20:40","2023-08-22 10:21:10"
nullmuseum.wikibase.cloud,,,0,"2023-08-24 11:57:14",,
lac-test.wikibase.cloud,1,6,0,"2023-08-24 16:46:50","2023-08-25 17:36:31","2023-08-30 21:05:10"
catalog.grafton9.net,,14,0,"2023-08-28 14:48:29",,"2023-09-12 11:48:25"
christian-nationalists.wikibase.cloud,0,0,0,"2023-08-31 17:32:26","2023-08-31 17:35:13","2023-08-31 18:23:53"
christian-nationalists.org,,,0,"2023-08-31 18:57:46",,
sohippix.wikibase.cloud,,,0,"2023-09-07 08:45:44",,
msrtest.wikibase.cloud,0,8,0,"2023-09-07 11:59:13","2023-09-07 12:12:02","2023-09-15 15:20:50"
am-test.wikibase.cloud,,,0,"2023-09-07 23:06:23",,
naija-library.wikibase.cloud,,,0,"2023-09-09 05:18:56",,
azaikilibrary.wikibase.cloud,0,1,0,"2023-09-12 13:08:15","2023-09-13 10:16:55","2023-09-13 13:36:56"
mypersonallibray.wikibase.cloud,0,1,0,"2023-09-12 13:08:41","2023-09-13 10:24:30","2023-09-13 13:22:35"
rejoicelibrary.wikibase.cloud,0,0,0,"2023-09-12 13:09:03","2023-09-13 10:16:54","2023-09-13 11:44:35"
franca.wikibase.cloud,0,1,0,"2023-09-12 13:09:49","2023-09-13 10:16:49","2023-09-13 13:15:08"
elixir.wikibase.cloud,,,0,"2023-09-12 13:10:01",,
benacollections.wikibase.cloud,0,1,0,"2023-09-12 13:10:53","2023-09-13 10:16:51","2023-09-13 13:21:44"
nigerlibrary.wikibase.cloud,0,0,0,"2023-09-12 13:11:18","2023-09-13 10:18:48","2023-09-13 13:06:05"
nigerdeltalibrary.wikibase.cloud,0,1,0,"2023-09-12 13:12:03","2023-09-13 10:28:58","2023-09-13 13:22:13"
elixirslibrary.wikibase.cloud,0,0,0,"2023-09-12 13:14:02","2023-09-13 10:17:14","2023-09-13 13:12:06"
beauty-lib.wikibase.cloud,0,1,0,"2023-09-12 13:19:59","2023-09-13 10:25:20","2023-09-13 13:21:46"
fpe-wiki.com,,,0,"2023-09-12 16:40:52",,
myepie.wikibase.cloud,,,0,"2023-09-12 17:18:18",,
flexablemedia.wikibase.cloud,0,0,0,"2023-09-12 17:40:52","2023-09-13 10:25:53","2023-09-13 12:49:39"
dumo-collection.wikibase.cloud,0,0,0,"2023-09-12 17:42:09","2023-09-13 10:16:50","2023-09-13 11:49:40"
poinami-library.wikibase.cloud,0,0,0,"2023-09-12 21:38:43","2023-09-13 10:25:04","2023-09-13 13:21:57"
waltspersonal.wikibase.cloud,0,0,0,"2023-09-13 08:44:54","2023-09-13 08:49:41","2023-09-13 13:07:01"
ayaslibrary.wikibase.cloud,0,0,0,"2023-09-13 09:13:52","2023-09-13 10:18:50","2023-09-13 10:57:54"
godfavourite.wikibase.cloud,0,0,0,"2023-09-13 09:36:10","2023-09-13 10:17:13","2023-09-13 13:08:04"
tintosafrik4me.wikibase.cloud,0,0,0,"2023-09-13 09:37:19","2023-09-13 09:52:37","2023-09-13 11:32:33"
edith.wikibase.cloud,0,0,0,"2023-09-13 09:43:31","2023-09-13 10:25:24","2023-09-13 10:46:07"
peaceapparelcollection.wikibase.cloud,0,0,0,"2023-09-13 09:45:14","2023-09-13 10:16:51","2023-09-13 13:24:51"
inerelibrary.wikibase.cloud,0,0,0,"2023-09-13 09:54:04","2023-09-13 10:21:52","2023-09-13 10:50:57"
timilibrary.wikibase.cloud,0,0,0,"2023-09-13 10:01:50","2023-09-13 10:16:53","2023-09-13 13:21:39"
vickylibrary.wikibase.cloud,0,0,0,"2023-09-13 10:05:44","2023-09-13 10:32:50","2023-09-13 13:21:22"
lucaslibrary.wikibase.cloud,0,0,0,"2023-09-13 10:13:55","2023-09-13 10:30:29","2023-09-13 11:05:11"
janetlibrary.wikibase.cloud,,,0,"2023-09-13 10:16:51",,
rowenalibrary.wikibase.cloud,0,0,0,"2023-09-13 10:47:48","2023-09-13 11:18:50","2023-09-13 11:22:50"
nelson.wikibase.cloud,0,0,0,"2023-09-13 10:48:51","2023-09-13 11:01:39","2023-09-13 11:18:30"
ayomidelibs.wikibase.cloud,0,0,0,"2023-09-13 10:49:02","2023-09-13 11:02:43","2023-09-13 12:17:21"
dimeliibrary.wikibase.cloud,0,0,0,"2023-09-13 11:03:18","2023-09-13 11:48:40","2023-09-13 11:51:08"
lizzyjoe.wikibase.cloud,,,0,"2023-09-13 11:08:37",,
flexable.wikibase.cloud,,,0,"2023-09-13 11:37:00",,
bumiegha.wikibase.cloud,,,0,"2023-09-13 12:44:55",,
enslaved-arlington.wikibase.cloud,,,0,"2023-09-13 14:04:30",,
vwslwiki.wikibase.cloud,,,0,"2023-09-13 23:05:03",,
biodiversitylibrary.wikibase.cloud,0,0,0,"2023-09-14 04:05:25","2023-09-14 04:12:12","2023-09-14 04:12:12"
test1.wikibase.cloud,,,0,"2023-09-14 13:31:19",,
test2.wikibase.cloud,,0,0,"2023-09-14 13:35:21",,"2023-09-14 13:37:42"
librarycollection.wikibase.cloud,,,0,"2023-09-14 18:09:02",,
niedersaechsischepostkarten.wikibase.cloud,0,0,0,"2023-09-15 09:22:04","2023-09-15 09:25:03","2023-09-15 10:00:16"
gj-23things-data-place.wikibase.cloud,0,0,0,"2023-09-15 21:42:03","2023-09-15 22:16:42","2023-09-15 22:48:57"
provenancelab.wikibase.cloud,0,2,0,"2023-09-18 09:52:57","2023-09-18 10:07:31","2023-09-20 10:42:26"
autoriteter.wikibase.cloud,,0,0,"2023-09-19 13:00:26",,"2023-09-20 07:03:17"
n4o-mkg.wikibase.cloud,,0,0,"2023-09-19 13:15:21",,"2023-09-19 13:21:36"
vcttttt.wikibase.cloud,,,0,"2023-09-19 15:16:01",,
dhamber.wikibase.cloud,,,0,"2023-09-19 18:19:48",,
historyoftheweb.wikibase.cloud,0,0,0,"2023-09-20 08:10:54","2023-09-20 08:19:16","2023-09-20 08:20:37"
utdh-sandbox.wikibase.cloud,,,0,"2023-09-20 08:25:29",,
digital-boxiana.wikibase.cloud,,,0,"2023-09-21 10:45:37",,
bookseries.wikibase.cloud,,,0,"2023-09-21 13:39:02",,
digitalsynagoguemodels.wikibase.cloud,,,0,"2023-09-22 11:03:57",,
dejonge.wikibase.cloud,,,0,"2023-09-23 20:41:55",,
opendatakerala.wikibase.cloud,0,0,1,"2023-09-25 11:33:09","2023-09-25 11:43:22","2023-09-25 13:17:41"
openmindat.wikibase.cloud,,,0,"2023-09-30 00:14:53",,
testy2231.wikibase.cloud,0,0,0,"2023-10-01 08:47:45","2023-10-01 13:25:38","2023-10-01 13:35:19"
fftght.wikibase.cloud,,,0,"2023-10-01 13:31:33",,
jssikssksk.wikibase.cloud,,0,0,"2023-10-02 00:30:55",,"2023-10-02 00:36:05"
socioinsight.wikibase.cloud,0,0,0,"2023-10-03 06:42:01","2023-10-03 06:56:06","2023-10-03 07:27:28"
bike-place.wikibase.cloud,,,0,"2023-10-04 01:43:43",,
kbr-luuse.wikibase.cloud,0,0,0,"2023-10-04 06:49:06","2023-10-04 06:57:52","2023-10-04 07:01:05"
hawkins.wikibase.cloud,,,0,"2023-10-04 10:13:24",,
termini.wikibase.cloud,,,0,"2023-10-04 12:40:27",,
zugang-gestalten.wikibase.cloud,,,0,"2023-10-04 13:04:21",,
greek-coinage-of-asia-minor.wikibase.cloud,0,0,0,"2023-10-04 13:24:51","2023-10-04 13:30:55","2023-10-04 14:28:16"
testwiki35.wikibase.cloud,,,0,"2023-10-04 13:51:46",,
recipes.wikibase.cloud,,,0,"2023-10-04 14:12:49",,
www.data4viz.com,,,0,"2023-10-05 03:34:35",,
grappliana.wikibase.cloud,0,0,0,"2023-10-06 12:04:08","2023-10-06 12:49:32","2023-10-06 13:11:04"
mmabase.wikibase.cloud,0,0,0,"2023-10-06 12:33:54","2023-10-06 12:46:29","2023-10-06 12:46:29"
registerc.wikibase.cloud,0,0,0,"2023-10-06 17:52:15","2023-10-06 18:13:47","2023-10-06 18:21:08"
football-data.wikibase.cloud,,,0,"2023-10-06 20:27:30",,
policy-sources.wikibase.cloud,,,0,"2023-10-09 01:58:03",,
wikidatausecase.wikibase.cloud,,,0,"2023-10-09 09:12:50",,
almedatestwikibase.wikibase.cloud,0,0,1,"2023-10-09 12:14:20","2023-10-09 12:53:19","2023-10-09 14:46:41"
plant.wikibase.cloud,,,0,"2023-10-09 13:38:28",,
gwmab-edu.wikibase.cloud,,,0,"2023-10-09 16:05:20",,
moonsightingcommitteeworldwide.wikibase.cloud,0,0,0,"2023-10-10 01:50:51","2023-10-10 01:57:05","2023-10-10 02:24:21"
worldliterature.wikibase.cloud,,,0,"2023-10-10 10:50:34",,
archwiki.wikibase.cloud,,,0,"2023-10-10 12:25:11",,
sicoplan.wikibase.cloud,0,0,0,"2023-10-10 14:18:21","2023-10-10 14:22:25","2023-10-10 14:36:19"
foofoofoofoofoofoo.wikibase.cloud,,,0,"2023-10-10 14:48:32",,
memoryworkla.wikibase.cloud,,,0,"2023-10-11 04:36:11",,
zamn-data.wikibase.cloud,0,0,0,"2023-10-12 17:16:46","2023-10-12 17:42:12","2023-10-12 19:03:37"
black-life-writing-bib.wikibase.cloud,0,0,0,"2023-10-12 20:33:34","2023-10-12 21:09:41","2023-10-13 00:16:11"
alexsio274limited.wikibase.cloud,,,0,"2023-10-13 00:36:21",,
turkishdata.wikibase.cloud,0,0,0,"2023-10-15 11:28:09","2023-10-15 11:35:40","2023-10-15 17:35:01"
queercore.wikibase.cloud,,,0,"2023-10-17 01:57:18",,
beach-collection.wikibase.cloud,0,0,0,"2023-10-17 13:56:08","2023-10-17 14:15:44","2023-10-17 15:21:38"
tabularium.wikibase.cloud,0,0,0,"2023-10-18 15:17:21","2023-10-18 16:22:50","2023-10-18 16:22:50"
demo-fosc-letters.wikibase.cloud,,,0,"2023-10-18 15:18:55",,
unimarc2bibframe.wikibase.cloud,,0,5,"2023-10-19 10:30:35",,"2023-10-19 16:32:34"
haaitsma-genea.wikibase.cloud,0,0,0,"2023-10-19 14:32:13","2023-10-19 14:38:46","2023-10-19 14:38:46"
joy-bangla.wikibase.cloud,,,0,"2023-10-20 15:12:57",,
proust-portal.wikibase.cloud,,0,0,"2023-10-22 17:26:23",,"2023-10-22 17:37:47"
claad.wikibase.cloud,0,0,0,"2023-10-23 03:04:47","2023-10-23 03:13:33","2023-10-23 03:26:44"
verano.wikibase.cloud,,,0,"2023-10-23 12:27:43",,
testwikibase.wikibase.cloud,0,0,0,"2023-10-23 17:11:26","2023-10-23 17:17:03","2023-10-23 17:33:32"
rbx-metadata.wikibase.cloud,0,0,0,"2023-10-24 18:36:37","2023-10-24 19:07:26","2023-10-24 19:08:22"
testingtesting.wikibase.cloud,0,0,0,"2023-10-25 21:44:43","2023-10-25 22:07:31","2023-10-26 09:46:03"
telugumovies.wikibase.cloud,,,0,"2023-10-26 04:37:12",,
playback-theatre.wikibase.cloud,0,0,0,"2023-10-28 19:44:31","2023-10-28 19:56:03","2023-10-28 20:05:32"
wd-23-24.wikibase.cloud,,,0,"2023-10-29 14:50:50",,
meteorology.wikibase.cloud,0,0,0,"2023-11-01 12:02:42","2023-11-01 15:10:39","2023-11-01 16:39:44"
astrology.wikibase.cloud,0,0,0,"2023-11-01 22:11:54","2023-11-01 22:24:04","2023-11-01 22:26:39"
denniszhao.wikibase.cloud,,,0,"2023-11-02 11:26:04",,
wikidata.infernity.dev,,,0,"2023-11-02 18:52:37",,
wiki-demo.wikibase.cloud,-10,0,0,"2023-11-03 11:48:54","2023-10-24 07:30:49","2023-11-03 12:20:29"
govdirectory-foi.wikibase.cloud,,,0,"2023-11-03 14:27:11",,
bw-history.wikibase.cloud,0,0,0,"2023-11-03 22:39:50","2023-11-03 22:43:28","2023-11-03 22:45:22"
semanticclimate.wikibase.cloud,,,0,"2023-11-04 09:55:50",,
datalking.wikibase.cloud,0,0,0,"2023-11-04 10:22:27","2023-11-04 10:35:43","2023-11-04 10:35:43"
catalogusprofessorumuu.wikibase.cloud,0,0,0,"2023-11-04 13:55:14","2023-11-04 16:23:37","2023-11-04 16:34:33"
bikedb.wikibase.cloud,,,0,"2023-11-04 19:18:10",,
wikibase.canary.littleoni.net,,,0,"2023-11-04 22:11:10",,
sverige.wikibase.cloud,,,0,"2023-11-05 16:52:09",,
metadata-test2023-rbx.wikibase.cloud,0,0,0,"2023-11-06 14:10:28","2023-11-06 14:27:02","2023-11-06 14:43:41"
test-mackenzie-dev.wikibase.cloud,0,0,0,"2023-11-06 16:56:11","2023-11-06 17:00:35","2023-11-06 17:43:16"
pikachupedia.wikibase.cloud,0,0,0,"2023-11-08 18:41:14","2023-11-08 18:45:11","2023-11-08 18:53:38"
pika2pedia.wikibase.cloud,0,0,0,"2023-11-08 20:03:49","2023-11-08 20:42:20","2023-11-08 20:48:12"
yuchenglin.wikibase.cloud,,,0,"2023-11-09 18:01:34",,
n4o-prov.wikibase.cloud,0,0,0,"2023-11-10 08:14:59","2023-11-10 08:29:00","2023-11-10 18:10:49"
mathmoddb.wikibase.cloud,0,0,0,"2023-11-10 16:23:24","2023-11-10 16:35:41","2023-11-10 16:42:24"
inklupedia.wikibase.cloud,,,0,"2023-11-11 21:10:06",,
cgtads.wikibase.cloud,0,0,0,"2023-11-13 20:54:52","2023-11-13 21:10:48","2023-11-13 21:14:49"
wisecubepilot.wikibase.cloud,,,0,"2023-11-13 21:36:12",,
dorismccarthy.wikibase.cloud,0,0,0,"2023-11-14 12:50:16","2023-11-14 13:22:21","2023-11-14 14:18:42"
collectingwomencourse.wikibase.cloud,,,0,"2023-11-14 16:09:56",,
snuffstore.wikibase.cloud,0,0,0,"2023-11-16 10:54:03","2023-11-16 10:58:58","2023-11-16 10:58:58"
pencils-and-paint.wikibase.cloud,,,0,"2023-11-16 14:42:41",,
karas-test.wikibase.cloud,,,0,"2023-11-16 15:46:25",,
d-p-l-a.wikibase.cloud,0,0,0,"2023-11-18 13:54:57","2023-11-18 14:52:26","2023-11-18 15:11:50"
lambase.wikibase.cloud,0,0,0,"2023-11-18 15:54:12","2023-11-18 15:59:20","2023-11-18 17:04:29"
